"subject","predicate","object"
"http://ja.dbpedia.org/resource/387","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/Cyrix_Cx486DLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/FM_TOWNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/FPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/Intel_80286","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/Intel_80386","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/Intel_8087","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/PC-H98シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://wikidata.dbpedia.org/resource/Q2486154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/インテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/コンピュータ用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/サイリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/チップス・アンド・テクノロジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_80387"
"http://ja.dbpedia.org/resource/Intel_80387","http://www.w3.org/2000/01/rdf-schema#label","Intel 80387"
"http://ja.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageID",2713
"http://ja.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageRevisionID",60082890
"http://ja.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X87"
"http://ja.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/X87"
"http://ja.dbpedia.org/resource/Intel_80387","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Intel_80387"
"http://ja.dbpedia.org/resource/Intel_80387","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/Intel_80387","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Intel_80387?oldid=60082890&ns=0"
"http://ja.wikipedia.org/wiki/Intel_80387","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Intel_80387"
