"subject","predicate","object"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/2000/01/rdf-schema#label","家族のモンダイ"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://www.w3.org/2000/01/rdf-schema#comment","『家族のモンダイ』（かぞくのモンダイ）は、早稲田ちえによる日本の漫画作品。 『なかよし』（講談社）にて1990年9月号から同年12月号まで連載された。単行本は同社の講談社コミックスなかよしより全1巻。作者初の連載作品であり、初の単行本の表題作になった。"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageID",2032467
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageRevisionID",67358594
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田ちえ"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://xmlns.com/foaf/0.1/name","家族のモンダイ"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/その他","作者初の連載作品"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/タイトル","家族のモンダイ"
"http://ja.dbpedia.org/resource/家族のモンダイ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
