"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://www.w3.org/2000/01/rdf-schema#label","東灘区の町名"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東灘区の地理"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神戸市の町・字"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://www.w3.org/2004/02/skos/core#prefLabel","東灘区の町名"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://dbpedia.org/ontology/wikiPageID",1804551
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://dbpedia.org/ontology/wikiPageRevisionID",50796541
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:東灘区の町名","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東灘区の町名?oldid=50796541&ns=14"
"http://ja.dbpedia.org/resource/住吉南町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉台_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉台_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉宮町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉山手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉山手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉本町_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉本町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉東町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉東町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉浜町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/住吉浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/北青木_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/北青木_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の町名"
"http://ja.dbpedia.org/resource/向洋町中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の町名"
