"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q505300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U35_(潜水艦・初代)"
"http://ja.dbpedia.org/resource/ロタール・フォン・アルノー・ド・ラ・ペリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U35_(潜水艦・初代)"
"http://ja.dbpedia.org/resource/戦艦少女R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U35_(潜水艦・初代)"
"http://ja.dbpedia.org/resource/U31型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U35_(潜水艦・初代)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://www.w3.org/2000/01/rdf-schema#label","U35 (潜水艦・初代)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://www.w3.org/2000/01/rdf-schema#comment","U-35はドイツ帝国海軍がかつて運用したU31型Uボート潜水艦。潜水艦史上最多となる224隻の船を撃沈したUボートである。 ロタール・フォン・アルノー・ド・ラ・ペリエールがU-35の就役期間中において最も長い間艦長を務めた。ペリエールはU-35にて195隻の船を沈め、Uボートにおいて最も成功した潜水艦艦長となった。"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの潜水艦"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年進水船"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageID",4373328
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",92296137
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装商船"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U31型潜水艦"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キティラ島"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトル"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U34_(潜水艦・初代)"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/U35_(潜水艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロタール・フォン・アルノー・ド・ラ・ペリエール"
