"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://www.w3.org/2000/01/rdf-schema#label","テレサ アンナ ヘレナ 3つごのだいぼうけん"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://www.w3.org/2000/01/rdf-schema#comment","『テレサアンナヘレナ　3つごのだいぼうけん』（原題：Las Tres Mellizas（スペイン語）、The Triplets（英語）、Les Tres Bessones（カタルーニャ語））は、スペインの絵本作家ロゼール・カプデビラ作の絵本及びそれを元にしたTVアニメ。"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzrt5"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学を題材とした作品"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン文学"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageID",2631708
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageRevisionID",82307238
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマニヨン人"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ語"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/テレサ_アンナ_ヘレナ_3つごのだいぼうけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童文学を原作とするアニメ作品"
