"subject","predicate","object"
"http://ja.dbpedia.org/resource/1932年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://ja.dbpedia.org/resource/山口淑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順襲撃事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://www.w3.org/2000/01/rdf-schema#label","撫順襲撃事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://www.w3.org/2000/01/rdf-schema#comment","撫順襲撃事件（ぶじゅんしゅうげきじけん）とは、1932年9月15日に起きた満洲国撫順市のにおける匪賊（大刀会匪）による放火、日本人殺人事件。 楊柏堡事件、撫順炭鉱襲撃事件とも呼称される。"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年9月"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国による大量虐殺"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の殺人事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年の満洲国"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の国際関係_(1912-1949)"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:撫順の歴史"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の国外犯罪被害"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageID",3280369
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",89054949
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fushun_Coal_Mine2.JPG"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頂山事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順市"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼港事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日満議定書"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年9月"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲国"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国による大量虐殺"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の国際関係_(1912-1949)"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匪賊"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通州事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順炭鉱"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李香蘭"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放火"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の殺人事件"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:撫順の歴史"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の国外犯罪被害"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年の満洲国"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Signature_of_Japan-Manchukuo_Protocol.JPG"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshiko_Yamaguchi.jpg"
"http://ja.dbpedia.org/resource/撫順襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀"
