"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮原将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本金寿"
"http://ja.dbpedia.org/resource/教育科学研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本金寿"
"http://ja.dbpedia.org/resource/松本金寿","http://www.w3.org/2000/01/rdf-schema#label","松本金寿"
"http://ja.dbpedia.org/resource/松本金寿","http://www.w3.org/2000/01/rdf-schema#comment","松本 金寿（まつもと きんじゅ、1904年7月21日 - 1984年6月22日、正字では金壽）は、日本の心理学者、教育学者、東北大学名誉教授。"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/松本金寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学の教員"
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageID",4061484
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageRevisionID",75907354
"http://ja.dbpedia.org/resource/松本金寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学の教員"
