"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フェミニスト演劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション"
"http://ja.dbpedia.org/resource/Category:フェミニストSF","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション"
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://www.w3.org/2000/01/rdf-schema#label","フェミニスト・フィクション"
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://dbpedia.org/ontology/wikiPageID",4320339
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://dbpedia.org/ontology/wikiPageRevisionID",82091741
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィクションのジャンル"
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニスト文学"
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://www.w3.org/2004/02/skos/core#prefLabel","フェミニスト・フィクション"
"http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フェミニスト・フィクション?oldid=82091741&ns=14"
"http://ja.dbpedia.org/resource/Category:フェミニスト漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション"
"http://ja.dbpedia.org/resource/ファイアーブランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション"
"http://ja.dbpedia.org/resource/ファイアーブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション"
"http://ja.dbpedia.org/resource/Category:フェミニスト小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション"
"http://wikidata.dbpedia.org/resource/Q8446327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェミニスト・フィクション"
