"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減菌"
"http://ja.dbpedia.org/resource/減菌","http://www.w3.org/2000/01/rdf-schema#label","減菌"
"http://ja.dbpedia.org/resource/減菌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hby"
"http://ja.dbpedia.org/resource/減菌","http://dbpedia.org/ontology/wikiPageID",949544
"http://ja.dbpedia.org/resource/減菌","http://dbpedia.org/ontology/wikiPageRevisionID",11568381
"http://ja.dbpedia.org/resource/減菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/減菌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/減菌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/減菌"
"http://ja.dbpedia.org/resource/減菌","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/減菌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/減菌?oldid=11568381&ns=0"
"http://ja.wikipedia.org/wiki/減菌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/減菌"
