"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/MARK_IS_みなとみらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/N型貨物船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/N型貨物船","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/S型貨物船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/S型貨物船","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/T型貨物船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/T型貨物船","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/りすぼん丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/りま丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/グランモール公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/ブリヂストン丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/ヘンリー・S・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/ポートサイド地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/三菱重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/三菱重工業横浜製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/三菱重工横浜ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/京浜工業地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/京浜電気鉄道の電動貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/佐々木達三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/佐多_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/佐多_(給油艦)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/光洋丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/内田町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/北見丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/千歳丸_(砕氷船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/千歳丸_(砕氷船)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/原六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/吹雪型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/坂本大造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/夏島_(二等敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/夏島_(二等敷設艇)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/多摩_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/大指_(標的艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/大浜_(標的艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/大雪丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/大雪丸_(2代)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/大鷹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/安宅_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/宗谷丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/尻矢_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/尻矢_(給油艦)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/山手234番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/山汐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/岩亀横丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/川原五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/川崎型油槽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/川田龍吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/市民酒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/帝洋丸_(タンカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜船渠"
"http://ja.dbpedia.org/resource/帝洋丸_(タンカー)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/横浜船渠"
