"subject","predicate","object"
"http://ja.dbpedia.org/resource/Story_〜長寿企業の知恵〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉ひで"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/2000/01/rdf-schema#label","玉ひで"
"http://ja.dbpedia.org/resource/玉ひで","http://www.w3.org/2000/01/rdf-schema#comment","玉ひで（たまひで）は、東京都中央区日本橋にて江戸時代中期から営業を続ける老舗鶏料理店。現在の店舗は日本橋人形町一丁目に所在する。旧屋号は「玉鑯（たまてつ）」。 親子丼を考案した店であり、平日昼の開店前にも大行列をなしている店である。"
"http://ja.dbpedia.org/resource/玉ひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/玉ひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/玉ひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の飲食店"
"http://ja.dbpedia.org/resource/玉ひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/玉ひで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageID",568457
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageRevisionID",91299759
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後復興期"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏卵"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRセントラルタワーズ"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水天宮_(東京都中央区)"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクス_(コンビニエンスストア)"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戌"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋人形町"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキン南蛮"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦中"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東都のれん会"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番付"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹匠"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしわ"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老舗"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起業"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の飲食店"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋蛎殻町"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリ"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Story_〜長寿企業の知恵〜"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋駅"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六曜"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島郡_(武蔵国)"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1760年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲食店"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割下"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鶏"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鶏鍋"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルKサンクス"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルK"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tamahide_ningyocho_tokyo_2014.jpg"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ビル"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子丼"
