"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q281847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/10月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/1924年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/アメリカン・モーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/アレンタウン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/イタリア系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/インペリアル_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ウォッチメン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/エドセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/キャロル・シェルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/クライスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/クライスラー・TC_バイ・マセラティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/クライスラー・レバロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/クレオパトラD.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/シェルビー・アメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ジョン・バーンサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ジープ・グランドチェロキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ジープ・チェロキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/スズキ・ジムニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ダッジ・キャラバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/デ・トマソ・パンテーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/バッド・XR-400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/パーキンソン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ピーター・マックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/フォードvsフェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/フォード・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/フォード・マスタング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/フォード・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/フランク・シナトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/プリンストン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ヘンリー・フォード2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ペンシルベニア州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/ボーン・イン・ザ・U.S.A._(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/マーキュリー_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リコール_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リーハイ・バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リーハイ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リーハイ郡_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/2000/01/rdf-schema#label","リー・アイアコッカ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/2000/01/rdf-schema#comment","リー・アイアコッカ（英語: Lee Iacocca, 本名：リド・アンソニー・アイアコッカ、Lido Anthony Iacocca, 1924年10月15日 - 2019年7月2日）は、アメリカの自動車製造会社、フォード社の元社長であり、その後クライスラー社の会長も務めた。"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gvz3"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/deathDate",2019-07-02
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州アレンタウン出身の人物"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国自動車殿堂殿堂者"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自動車実業家"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォードの役員"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学出身の人物"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クライスラーの役員"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageID",250113
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageRevisionID",89918040
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドスター・モーターズ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーク・カーコリアン"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年収1ドル"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア州アレンタウン出身の人物"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーハイ大学"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解雇"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・モーターズ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー・TC_バイ・マセラティ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォードvsフェラーリ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンタウン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・トマソ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ford_Fiesta_(early_days)_Garmisch-Partenkirchen.jpg"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dodge_400"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ford_Mustang_Ghia_1.jpg"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・トマソ・パンテーラ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chrysler_New_Yorker_2.2_Turbo_1984_(8482089692).jpg"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chrysler_tc-1.jpg"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chrysler_2.2_&_2.5_engine"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chrysler_E_platform"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chrysler_K_platform"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chrysler_New_Yorker"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chrysler_S_platform"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防長官"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノー"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Conquest.jpg"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モデルT"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロッツェリア・ギア"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・キャラバン"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車殿堂"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳岡孝夫"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の自動車実業家"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由の女神像"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・マスタング"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国自動車殿堂殿堂者"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バーンサル"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plymouth_Reliant"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュイック"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plymouth_Voyager"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・GT40"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵対的買収"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォードの役員"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー・レバロン"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
"http://ja.dbpedia.org/resource/リー・アイアコッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マセラティ"
