"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/二葉亭四迷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/入江文郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/愛知県立旭丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/林_(日本姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正十郎"
"http://ja.dbpedia.org/resource/林正十郎","http://www.w3.org/2000/01/rdf-schema#label","林正十郎"
"http://ja.dbpedia.org/resource/林正十郎","http://www.w3.org/2000/01/rdf-schema#comment","林 正十郎（はやし せいじゅうろう、文政7年11月15日（1825年1月3日） - 明治29年（1896年)2月24日）は、幕末の幕臣。軍事学者、翻訳家。旧姓菊池、文久元年 (1861)に母方の姓・林を名乗り、名も欽次と改める。"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事学者"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年没"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の無神論者"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1825年生"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の教員"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の商人"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の学者"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageID",299558
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageRevisionID",86345912
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベール・シャルル・デュ・ブスケ"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達家"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄松堂出版"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンペリエ大学"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事学者"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事顧問"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立旭丘高等学校"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬満正"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遅塚麗水"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事学者"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年没"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/林正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下屋敷"
