"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/1997年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/久世星佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/千紘れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/南城ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/叶千佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/嘉月絵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/夏河ゆら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/成瀬こうき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/月船さらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/有村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/梨花ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/樹里咲穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/水夏希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/汝鳥伶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/片岡サチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/真琴つばさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/美郷真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/羽山紀代美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/花瀬みずか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/若央りさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/西條三恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/酒井澄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/高翔みず希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/鳴海じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/たかね吹々己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://www.w3.org/2000/01/rdf-schema#label","グランド・ベル・フォリー"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://www.w3.org/2000/01/rdf-schema#comment","『グランド・ベル・フォリー』は宝塚歌劇団によって制作された舞台作品。月組公演。形式名は「宝塚レビュー」。20場。 作・演出は酒井澄夫。併演作品は『バロンの末裔』。"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパを舞台とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花を題材とした舞台作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地中海を舞台とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒井澄夫"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を題材とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の舞台作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルジェリアを舞台とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageID",3206208
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageRevisionID",88250245
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍エリナ"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐分孝"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花を題材とした舞台作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻路さき"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地中海を舞台とした作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相井美由紀"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原徳充"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山美次"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風花舞"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木千寿子"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名倉加代子"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村耕次"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽山紀代美"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田瀧雄"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻田浩一"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春馬誉貴子"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若央りさ"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚管弦楽団"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真矢ミキ"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酒井澄夫"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万波一重"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村信一"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川知己"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村淳"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姿月あさと"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本久美子"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江利明"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田優子"
"http://ja.dbpedia.org/resource/グランド・ベル・フォリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組_(宝塚歌劇)"
