"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11587309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/レストランクレッセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/板垣退助の系譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/浅野泰治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/渋沢元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/渋沢栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/牛込区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒孝次郎"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://www.w3.org/2000/01/rdf-schema#label","石黒孝次郎"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://www.w3.org/2000/01/rdf-schema#comment","石黒 孝次郎（いしぐろ こうじろう、1916年（大正5年）3月28日 - 1992年（平成4年）3月2日）は、日本の実業家、古美術商。レストランクレッセント創業者。栄典は紺綬褒章。祖父に石黒忠悳、父に石黒忠篤が居る。"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の三井物産の人物"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageID",1601737
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageRevisionID",82637002
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代オリエント博物館"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の三井物産の人物"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中近東"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストランクレッセント"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込区"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都済生会中央病院"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚場町"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術倶楽部"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/石黒孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸軍"
