"subject","predicate","object"
"http://ja.dbpedia.org/resource/大東地誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輿図志"
"http://ja.dbpedia.org/resource/東輿図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輿図志"
"http://ja.dbpedia.org/resource/東輿図志","http://www.w3.org/2000/01/rdf-schema#label","東輿図志"
"http://ja.dbpedia.org/resource/東輿図志","http://www.w3.org/2000/01/rdf-schema#comment","『東輿図志』（とうよずし）または『大東輿地通考』（だいとうよちつうこう）は朝鮮後期に金正浩が編纂した地誌であり、『青邱図』作成のための基礎作業、即ち仕様書として編纂されたものとして知られている。22冊に編纂されている。金正浩が生涯において補完し続けた地誌であり、現存本は全て直筆本である。『東輿図志』を編纂し始めた時期は明らかではなく、金正浩が死ぬ直前まで編纂・補完し続けたと推測されている。"
"http://ja.dbpedia.org/resource/東輿図志","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcrxt"
"http://ja.dbpedia.org/resource/東輿図志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の地理書"
"http://ja.dbpedia.org/resource/東輿図志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の地図"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageID",1769881
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageRevisionID",64407325
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地誌"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の地図"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1822年"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル大学校"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純祖（スンジョ）"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国輿地勝覧"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺南大学校"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の地理書"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正浩"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奎章閣"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青邱図"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗大学校"
"http://ja.dbpedia.org/resource/東輿図志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/東輿図志","http://ja.dbpedia.org/property/hangeul","동여도지"
"http://ja.dbpedia.org/resource/東輿図志","http://ja.dbpedia.org/property/hanja","東輿圖志"
"http://ja.dbpedia.org/resource/東輿図志","http://ja.dbpedia.org/property/hiragana","とうよずし"
"http://ja.dbpedia.org/resource/東輿図志","http://ja.dbpedia.org/property/katakana","トンヨドジ"
"http://ja.dbpedia.org/resource/東輿図志","http://ja.dbpedia.org/property/title","東輿図志"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/abstract","『東輿図志』（とうよずし）または『大東輿地通考』（だいとうよちつうこう）は朝鮮後期に金正浩が編纂した地誌であり、『青邱図』作成のための基礎作業、即ち仕様書として編纂されたものとして知られている。22冊に編纂されている。金正浩が生涯において補完し続けた地誌であり、現存本は全て直筆本である。『東輿図志』を編纂し始めた時期は明らかではなく、金正浩が死ぬ直前まで編纂・補完し続けたと推測されている。"
"http://ja.dbpedia.org/resource/東輿図志","http://dbpedia.org/ontology/wikiPageLength",2246
"http://ja.dbpedia.org/resource/東輿図志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東輿図志?oldid=64407325&ns=0"
"http://ja.dbpedia.org/resource/東輿図志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東輿図志"
"http://ja.dbpedia.org/resource/輿図備志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輿図志"
"http://ja.dbpedia.org/resource/青邱図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輿図志"
"http://wikidata.dbpedia.org/resource/Q11235709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東輿図志"
"http://ja.wikipedia.org/wiki/東輿図志","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東輿図志"
