"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q329864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/T27装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/アダプティブアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/コンラッド・ハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/コンラッド・ハース","http://ja.dbpedia.org/property/fields","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ザックリTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ジブチ陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/スタロビルスクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ステッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ステルス性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/スピンオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/トニー・スターク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ドイツ陸軍_(ドイツ連邦軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ハイテク建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/フィンエアー915便撃墜未遂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ヘディ・ラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/マサチューセッツ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/レオ・ベラネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/ヴァルダイ・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/中華人民共和国の勲章褒章記念章リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/中華人民共和国の科学技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/中華人民共和国国家情報法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/人工知能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/佐山二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/反中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/唐宋変革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/国家安全保障","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/在日米軍再編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/大野敬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/小山弘健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/小峯隆生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/幕末期の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/徴兵制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/憂慮する科学者同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/戦争の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
