"subject","predicate","object"
"http://ja.dbpedia.org/resource/北澤美術館新館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/北澤美術館新館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/和歌山薬用植物栽培試験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/和歌山薬用植物栽培試験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/城島健司ベースボール記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/城島健司ベースボール記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/大阪府立現代美術センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/大阪府立現代美術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/富本憲吉記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/富本憲吉記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/戎座人形芝居館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/戎座人形芝居館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/新京成鉄道模型館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/新京成鉄道模型館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/秋田八幡平クマ牧場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/秋田八幡平クマ牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
"http://ja.dbpedia.org/resource/Category:2012年廃止の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2012年廃止の博物館","http://www.w3.org/2000/01/rdf-schema#label","2012年廃止の博物館"
"http://ja.dbpedia.org/resource/Category:2012年廃止の博物館","http://www.w3.org/2004/02/skos/core#prefLabel","2012年廃止の博物館"
"http://ja.dbpedia.org/resource/Category:2012年廃止の博物館","http://dbpedia.org/ontology/wikiPageID",3993698
"http://ja.dbpedia.org/resource/Category:2012年廃止の博物館","http://dbpedia.org/ontology/wikiPageRevisionID",85800605
"http://ja.dbpedia.org/resource/Category:2012年廃止の博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:廃止年別博物館のカテゴリ"
"http://ja.dbpedia.org/resource/Category:2012年廃止の博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2012年廃止の博物館?oldid=85800605&ns=14"
"http://wikidata.dbpedia.org/resource/Q8648175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年廃止の博物館"
