"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11492840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/Computer_Based_Testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/ICTプロフィシエンシー検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/ITスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/ITパスポート試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/ジュニアマイスター顕彰制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/パソコン検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/ビジネス能力検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/基本情報技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/基本情報技術者試験の午前試験免除制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/宇都宮ビジネス電子専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/専門学校アレック情報ビジネス学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/情報処理技術者能力認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/情報処理検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検定"
"http://ja.dbpedia.org/resource/情報検定","http://www.w3.org/2000/01/rdf-schema#label","情報検定"
"http://ja.dbpedia.org/resource/情報検定","http://www.w3.org/2000/01/rdf-schema#comment","情報検定（じょうほうけんてい・J検）とは、一般財団法人職業教育・キャリア教育財団（旧・専修学校教育振興会）が主催する検定試験である。文部科学省後援。"
"http://ja.dbpedia.org/resource/情報検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBT方式で実施されている試験"
"http://ja.dbpedia.org/resource/情報検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学省後援の検定試験"
"http://ja.dbpedia.org/resource/情報検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報教育"
"http://ja.dbpedia.org/resource/情報検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススキル関連資格"
"http://ja.dbpedia.org/resource/情報検定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間資格_(コンピュータ系)"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageID",958544
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageRevisionID",92651485
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の情報に関する資格一覧"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公的資格"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ構造"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校教育振興会"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBT方式で実施されている試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準化"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発技術者試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータシステム"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育機関"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等専門学校"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン検定"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二種情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初級システムアドミニストレータ試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表計算ソフト"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表計算ソフト_(情報処理技術者試験)"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITパスポート試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IT戦略"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理論理学"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CASL"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/履歴書"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本情報技術者試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助記憶装置"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一種情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B検"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初級システムアドミニストレータ"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本情報技術者"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークシート"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報教育"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITサービスマネジメント"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング_(コンピュータ)"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報機器"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススキル関連資格"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検定試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアマイスター顕彰制度"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICTプロフィシエンシー検定試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITパスポート"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学省後援の検定試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業活動"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ_(コンピュータ用語)"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用情報技術者試験"
