"subject","predicate","object"
"http://ja.dbpedia.org/resource/于幼軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/于幼軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/任成遠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/任成遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/劉迎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/劉迎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/劉邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/孫可","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/孫可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張休","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張奮_(孫呉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張奮_(孫呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張文生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張文生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張衡_(道教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張衡_(道教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張雨霏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張雨霏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張魯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/張魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李保田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李保田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李厚基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李厚基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李心田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李心田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李昂_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/李昂_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/王懋功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/王懋功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/石柯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/石柯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/程訓釗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/程訓釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/羋昱廷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/羋昱廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/胡秀英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/胡秀英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/胡衛東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/胡衛東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/袁広泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/袁広泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/許昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/許昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/郎永淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/郎永淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/閻森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/閻森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/陸洪濤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/陸洪濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/韓暁鵬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/韓暁鵬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/ウェンディ・デン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/ウェンディ・デン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州出身の人物"
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://www.w3.org/2000/01/rdf-schema#label","徐州出身の人物"
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://dbpedia.org/ontology/wikiPageID",2845139
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",63020916
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江蘇省出身の人物"
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徐州市"
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","徐州出身の人物"
"http://ja.dbpedia.org/resource/Category:徐州出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:徐州出身の人物?oldid=63020916&ns=14"
