"subject","predicate","object"
"http://ja.dbpedia.org/resource/東井金平","http://www.w3.org/2000/01/rdf-schema#label","東井金平"
"http://ja.dbpedia.org/resource/東井金平","http://www.w3.org/2000/01/rdf-schema#comment","東井金平（とうい きんぺい、1902年1月27日-？）は、日本の農業経済学者。"
"http://ja.dbpedia.org/resource/東井金平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/東井金平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/東井金平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/東井金平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/東井金平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農学者"
"http://ja.dbpedia.org/resource/東井金平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageID",3745996
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageRevisionID",90274891
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農学者"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経・経済図書文化賞"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業総合研究所"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林省"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%9D%B1%E4%BA%95%E9%87%91%E5%B9%B3&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/東井金平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東井金平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/abstract","東井金平（とうい きんぺい、1902年1月27日-？）は、日本の農業経済学者。"
"http://ja.dbpedia.org/resource/東井金平","http://dbpedia.org/ontology/wikiPageLength",678
"http://ja.dbpedia.org/resource/東井金平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東井金平?oldid=90274891&ns=0"
"http://ja.dbpedia.org/resource/東井金平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東井金平"
"http://ja.dbpedia.org/resource/日経・経済図書文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東井金平"
"http://wikidata.dbpedia.org/resource/Q50640480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東井金平"
"http://ja.wikipedia.org/wiki/東井金平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東井金平"
