"subject","predicate","object"
"http://ja.dbpedia.org/resource/さゆみん","http://www.w3.org/2000/01/rdf-schema#label","さゆみん"
"http://ja.dbpedia.org/resource/さゆみん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageID",2623478
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageRevisionID",90200127
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東紗友美"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有本さゆみ"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村紗弓"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴代紗弓"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道重さゆみ"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダー"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/さゆみん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/さゆみん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さゆみん"
"http://ja.dbpedia.org/resource/さゆみん","http://dbpedia.org/ontology/wikiPageLength",304
"http://ja.dbpedia.org/resource/さゆみん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さゆみん?oldid=90200127&ns=0"
"http://wikidata.dbpedia.org/resource/Q11268256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さゆみん"
"http://ja.wikipedia.org/wiki/さゆみん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さゆみん"
