"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8093366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1499年のアジア"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://www.w3.org/2000/01/rdf-schema#label","1499年のアジア"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年のアジア"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀のアジア"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1499年"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://www.w3.org/2004/02/skos/core#prefLabel","1499年のアジア"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://dbpedia.org/ontology/wikiPageID",3128661
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://dbpedia.org/ontology/wikiPageRevisionID",63594882
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1499年のアジア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1499年のアジア?oldid=63594882&ns=14"
"http://ja.dbpedia.org/resource/Category:1499年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1499年のアジア"
