"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q392586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/1977年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/1978年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/1979年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/2013年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/2014年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/2015年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/2016年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/2017年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/2018年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/A・S・バイアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/A・S・バイアット","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/J・G・バラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/J・M・クッツェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/J・M・クッツェー","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/アラン・ウォーカー_(音楽学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/アラン・ホリングハースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/アラン・ホリングハースト","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/アレグザンダー・マコール・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/アントニア・フレーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/アーサー・ウェイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/アーノルド・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/イアン・マキューアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/イアン・マキューアン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/ウィリアム・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/ウィリアム・ボイド_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/ウォルター・デ・ラ・メア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/エディンバラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/エリザベス・ボウエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/クリストファー・プリースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/グレアム・スウィフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/コーマック・マッカーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/コーマック・マッカーシー","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/サイモン・セバーグ・モンテフィオーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/サルマン・ラシュディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/サルマン・ラシュディ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/ザ・ロード_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://www.w3.org/2000/01/rdf-schema#label","ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://www.w3.org/2000/01/rdf-schema#comment","ジェイムズ・テイト・ブラック記念賞（James Tait Black Memorial Prize）は、1919年にイギリスで創設された文学賞。英語で書かれた作品を対象としており、イギリスで創設された文学賞としては最も古く、最も権威のある賞である。ジャネット・クーツ・ブラックが亡夫ジェイムズ・テイト・ブラックを偲んで、出版会社A & C Blackと協力して創設した。スコットランドのエディンバラ大学が運営母体となっている。"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jhq3"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの文学賞"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した文学賞"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラ大学"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語文学"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://dbpedia.org/ontology/wikiPageID",1990267
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://dbpedia.org/ontology/wikiPageRevisionID",78611469
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュリエル・スパーク"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ノーティ"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バンヴィル"
"http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ランキン"
