"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山病院","http://www.w3.org/2000/01/rdf-schema#label","岡山病院"
"http://ja.dbpedia.org/resource/岡山病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の病院"
"http://ja.dbpedia.org/resource/岡山病院","http://dbpedia.org/ontology/wikiPageID",902043
"http://ja.dbpedia.org/resource/岡山病院","http://dbpedia.org/ontology/wikiPageRevisionID",78788693
"http://ja.dbpedia.org/resource/岡山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の病院"
"http://ja.dbpedia.org/resource/岡山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構岡山医療センター"
"http://ja.dbpedia.org/resource/岡山病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県精神科医療センター"
"http://ja.dbpedia.org/resource/岡山病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/岡山病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山病院"
"http://ja.dbpedia.org/resource/岡山病院","http://dbpedia.org/ontology/wikiPageLength",143
"http://ja.dbpedia.org/resource/岡山病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山病院?oldid=78788693&ns=0"
"http://ja.dbpedia.org/resource/放射線ホルミシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山病院"
"http://ja.dbpedia.org/resource/近藤宗平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山病院"
"http://wikidata.dbpedia.org/resource/Q11472232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山病院"
"http://ja.wikipedia.org/wiki/岡山病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山病院"
