"subject","predicate","object"
"http://ja.dbpedia.org/resource/メニルモンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューヌ"
"http://ja.dbpedia.org/resource/リボヴィレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューヌ"
"http://ja.dbpedia.org/resource/コミューヌ","http://www.w3.org/2000/01/rdf-schema#label","コミューヌ"
"http://ja.dbpedia.org/resource/コミューヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024zxr"
"http://ja.dbpedia.org/resource/コミューヌ","http://dbpedia.org/ontology/wikiPageID",1598746
"http://ja.dbpedia.org/resource/コミューヌ","http://dbpedia.org/ontology/wikiPageRevisionID",22581420
"http://ja.dbpedia.org/resource/コミューヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/コミューヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/コミューヌ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/コミューヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コミューヌ?oldid=22581420&ns=0"
"http://ja.dbpedia.org/resource/コミューヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コミューヌ"
"http://ja.wikipedia.org/wiki/コミューヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コミューヌ"
