"subject","predicate","object"
"http://ja.dbpedia.org/resource/デルソル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4thリール"
"http://ja.dbpedia.org/resource/4thリール","http://www.w3.org/2000/01/rdf-schema#label","4thリール"
"http://ja.dbpedia.org/resource/4thリール","http://dbpedia.org/ontology/wikiPageID",2138800
"http://ja.dbpedia.org/resource/4thリール","http://dbpedia.org/ontology/wikiPageRevisionID",33064789
"http://ja.dbpedia.org/resource/4thリール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラリール"
"http://ja.dbpedia.org/resource/4thリール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テトラリール"
"http://ja.dbpedia.org/resource/4thリール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4thリール"
"http://ja.dbpedia.org/resource/4thリール","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/4thリール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4thリール?oldid=33064789&ns=0"
"http://ja.wikipedia.org/wiki/4thリール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4thリール"
