"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q736202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)"
"http://ja.dbpedia.org/resource/サントゥラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)"
"http://ja.dbpedia.org/resource/サントゥラリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://www.w3.org/2000/01/rdf-schema#label","サントゥラリー (ジロンド県)"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://www.w3.org/2000/01/rdf-schema#comment","サントゥラリー （Sainte-Eulalie、ガスコーニュ語:Senta Eulàlia）は、フランス、ヌーヴェル＝アキテーヌ地域圏、ジロンド県のコミューン。旧名をサントゥラリー・ダンバレス（Sainte-Eulalie d'Ambarès）といった。"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジロンド県のコミューン"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageID",3903805
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageRevisionID",71651493
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリダ"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジロンド県のコミューン"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリダのエウラリア"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルドーニュ川"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロンヌ川"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ste_Eulalie_Mairie.JPG"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスコーニュ語"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウファッハ"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジロンド県"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Sainte-Eulalie_(Gironde).svg"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーヴェル＝アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/サントゥラリー_(ジロンド県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェ"
