"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケニコット氷河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ケニコット氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/シミター氷河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/シミター氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ナベスナ氷河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/ナベスナ氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/バルチャー氷河_(アメリカ合衆国・モンタナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/バルチャー氷河_(アメリカ合衆国・モンタナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の氷河"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地理"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北アメリカの氷河"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地形"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://dbpedia.org/ontology/wikiPageID",2695501
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://dbpedia.org/ontology/wikiPageRevisionID",63558515
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の氷河?oldid=63558515&ns=14"
"http://ja.dbpedia.org/resource/アイシィー湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/アイシィー湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/クルエーン/ランゲル＝セント・イライアス/グレイシャー・ベイ/タッチェンシニー＝アルセク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/クルエーン/ランゲル＝セント・イライアス/グレイシャー・ベイ/タッチェンシニー＝アルセク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
"http://ja.dbpedia.org/resource/クレーター氷河","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の氷河"
