"subject","predicate","object"
"http://ja.dbpedia.org/resource/板柳町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳町立板柳北小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://www.w3.org/2000/01/rdf-schema#label","板柳町立板柳北小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://www.w3.org/2000/01/rdf-schema#comment","板柳町立板柳北小学校（いたやなぎちょうりつ いたやなぎきたしょうがっこう）は、青森県北津軽郡板柳町大字赤田にある公立小学校。"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板柳町の教育"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の公立小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板柳町の建築物"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageID",3669196
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91847441
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板柳駅"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五能線"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス五所川原営業所"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の公立小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大創産業"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板柳町の教育"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板柳町の建築物"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩所要時間"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Itayanagi_town_Itayanagi-Kita_elementary_school.jpg"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスバリュ"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸楽苑"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルハ"
"http://ja.dbpedia.org/resource/板柳町立板柳北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県小学校一覧"
