"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q496237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/AKIRA_(PALM_DRIVE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/DOUBLE_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/JTBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/Jungle_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/TASHA","http://www.w3.org/2000/01/rdf-schema#label","TASHA"
"http://ja.dbpedia.org/resource/TASHA","http://www.w3.org/2000/01/rdf-schema#comment","TASHA（ターシャ、1981年5月31日 - ）は、韓国の女性R&Bシンガー・ラッパー。本名はユン・ミレ。「t」と称することもある。夫はDrunken TigerのTiger JK。"
"http://ja.dbpedia.org/resource/TASHA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_p_9"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド系アメリカ人"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の人物"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/TASHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ系韓国人"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageID",654326
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageRevisionID",84758677
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKURA_(歌手)"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC_(ヒップホップ)"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOUBLE_(歌手)"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在韓米軍"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_HASEBE"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ系韓国人"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPHERE_of_INFLUENCE"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drunken_Tiger"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の人物"
