"subject","predicate","object"
"http://ja.dbpedia.org/resource/20世紀の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/12世紀ルネサンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/エドゥアール・ル・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/オッカムのウィリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/オッカムのウィリアム","http://ja.dbpedia.org/property/notableIdeas","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/コンピエーニュのロスケリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ジョージ・バークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/タデウシュ・コタルビンスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/トマス主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ネオプラグマティズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ネルソン・グッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ハンス・ファイヒンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ハンス・ファイヒンガー","http://ja.dbpedia.org/property/notableIdeas","http://ja.dbpedia.org/resource/唯名論"
