"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7170324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/Category:日本の宝飾デザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/Asuka_Saito","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/Asuka_Saito","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://www.w3.org/2000/01/rdf-schema#label","宝飾デザイナー"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://dbpedia.org/ontology/wikiPageID",1583111
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://dbpedia.org/ontology/wikiPageRevisionID",74396916
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別のデザイナー"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:金属加工関連の職業"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝飾"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://www.w3.org/2004/02/skos/core#prefLabel","宝飾デザイナー"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:宝飾デザイナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宝飾デザイナー?oldid=74396916&ns=14"
"http://ja.dbpedia.org/resource/インペリアル・イースター・エッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/インペリアル・イースター・エッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/イヴァナ・トランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/イヴァナ・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/イヴァンカ・トランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/イヴァンカ・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
