"subject","predicate","object"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://www.w3.org/2000/01/rdf-schema#label","長崎バス常盤町営業所"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://www.w3.org/2000/01/rdf-schema#comment","長崎バス常盤町営業所（ながさきバスときわまちえいぎょうしょ）は、かつて長崎県長崎市大浦町1番32号に存在した、長崎自動車の営業所である。"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の歴史"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の交通史"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の交通"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のバス営業所"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎自動車"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の建築物"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageID",1324531
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageRevisionID",89023262
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のバス営業所"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の建築物"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の歴史"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の交通史"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎バス松ヶ枝営業所"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎自動車"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の交通"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎自動車"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎新地ターミナル"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NagasakiBus"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長崎バス常盤町営業所"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/abstract","長崎バス常盤町営業所（ながさきバスときわまちえいぎょうしょ）は、かつて長崎県長崎市大浦町1番32号に存在した、長崎自動車の営業所である。"
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://dbpedia.org/ontology/wikiPageLength",1193
"http://ja.dbpedia.org/resource/長崎バス常盤町営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長崎バス常盤町営業所?oldid=89023262&ns=0"
"http://ja.dbpedia.org/resource/長崎バス松ヶ枝営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎バス常盤町営業所"
"http://ja.dbpedia.org/resource/長崎自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎バス常盤町営業所"
"http://wikidata.dbpedia.org/resource/Q11652350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長崎バス常盤町営業所"
"http://ja.wikipedia.org/wiki/長崎バス常盤町営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長崎バス常盤町営業所"
