"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年の全日本GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン"
"http://wikidata.dbpedia.org/resource/Q408348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルマン"
"http://ja.dbpedia.org/resource/ルマン","http://www.w3.org/2000/01/rdf-schema#label","ルマン"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageID",3229872
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageRevisionID",61490468
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン_(企業)"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン・シリーズ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル・カデット"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターコンチネンタル・ル・マン・カップ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マンFC"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国GM"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンロップ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ル・マン・シリーズ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン・ル・マン・シリーズ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIMENSION"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Le_Mans"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ル・マン・シリーズ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/インターコンチネンタル・ル・マン・カップ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ル・マンFC"
