"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11226010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JOU"
"http://ja.dbpedia.org/resource/コンテンポラリー・ダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOU"
"http://ja.dbpedia.org/resource/セッションハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOU"
"http://ja.dbpedia.org/resource/JOU","http://www.w3.org/2000/01/rdf-schema#label","JOU"
"http://ja.dbpedia.org/resource/JOU","http://www.w3.org/2000/01/rdf-schema#comment","JOU（ジョウ、1966年 - ）は、日本の女性コンテンポラリーダンス作家、コンテンポラリーダンサー、振付家。Odorujou主宰。"
"http://ja.dbpedia.org/resource/JOU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/JOU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/JOU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/JOU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/JOU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageID",1262879
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageRevisionID",85724313
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付家"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田海蜂"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林勝也"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草ダンスビデオ"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康本雅子"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおすみ夏の芸術祭"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井瑞丈"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付町"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLAY"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田恭子"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域おこし協力隊"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝属郡"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・ダンス"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川六"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅半島"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
