"subject","predicate","object"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/2000/01/rdf-schema#label","シコンノボタン"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/2000/01/rdf-schema#comment","シコンノボタン（紫紺野牡丹、学名：Tibouchina urvilleana）は、ノボタン科ティボウキナ属（和名シコンノボタン属）の常緑低木。別名スパイダーフラワー"
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51m5h"
"http://ja.dbpedia.org/resource/シコンノボタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノボタン科"
"http://ja.dbpedia.org/resource/シコンノボタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageID",315160
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageRevisionID",71941106
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常緑植物"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトモモ目"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Melastomataceae"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボタン科"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボタン"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tibouchina"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tibouchina_urvilleana_flower_leaves_ja.jpg"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコンノボタン属"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Myrtales"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tibouchina_urvilleana_flower_ja.jpg"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノボタン科"
"http://ja.dbpedia.org/resource/シコンノボタン","http://xmlns.com/foaf/0.1/name","シコンノボタン（紫紺野牡丹）"
"http://ja.dbpedia.org/resource/シコンノボタン","http://xmlns.com/foaf/0.1/name","シコンノボタン"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/シコンノボタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibouchina_urvilleana_flower_ja.jpg"
"http://ja.dbpedia.org/resource/シコンノボタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibouchina_urvilleana_flower_leaves_ja.jpg"
