"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1281844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/ハックマナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/パイロクロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/ロパライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/東アーザルバーイジャーン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/霞石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://www.w3.org/2000/01/rdf-schema#label","霞石閃長岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://www.w3.org/2000/01/rdf-schema#comment","霞石閃長岩（かすみいしせんちょうがん、Nepheline syenite、ネフェリン閃長岩）は、霞石（ネフェリン）を含む。石英を含まないアルカリ深成岩の一種で、アルカリ火山岩の響岩（霞石響岩）に対応する。石英を含む閃長岩とは分類が異なる。 霞石、アルカリ長石、有色鉱物などからなる。 大陸分裂時の後期に特徴的に出現するマグマである。カナダのオンタリオ州ではガラス原料として採掘されているが、これはである。"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280k2"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩石"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageID",1138001
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageRevisionID",82460668
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩石"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久城育夫"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英"
