"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(5001-6000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://ja.dbpedia.org/resource/朝比奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://ja.dbpedia.org/resource/朝比奈","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","朝比奈 (小惑星)"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","朝比奈（あさひな、5230 Asahina）とは、軌道が火星と交叉する火星横断小惑星である。パロマー山天文台でジェフ・T・アルーが発見した。 大阪フィルハーモニー交響楽団の音楽総監督を務めた日本の指揮者、朝比奈隆から命名された。"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vd0"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年発見の天体"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1111851
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85145365
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー山天文台"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット推進研究所"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈隆"
