"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝川春朗_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢豊丸_(2代目)"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://www.w3.org/2000/01/rdf-schema#label","叢豊丸 (2代目)"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://www.w3.org/2000/01/rdf-schema#comment","二代目 叢豊丸（にだいめ くさむら とよまる、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageID",3579563
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageRevisionID",73423587
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝川春朗_(2代目)"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洒落本"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵暦"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wul.waseda.ac.jp/kotenseki/html/he13/he13_02132_0070/index.html"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wul.waseda.ac.jp/kotenseki/html/he13/he13_02826/index.html"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/abstract","二代目 叢豊丸（にだいめ くさむら とよまる、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://dbpedia.org/ontology/wikiPageLength",637
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/叢豊丸_(2代目)?oldid=73423587&ns=0"
"http://ja.dbpedia.org/resource/叢豊丸_(2代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/叢豊丸_(2代目)"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢豊丸_(2代目)"
"http://wikidata.dbpedia.org/resource/Q29411069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/叢豊丸_(2代目)"
"http://ja.wikipedia.org/wiki/叢豊丸_(2代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/叢豊丸_(2代目)"
