"subject","predicate","object"
"http://ja.dbpedia.org/resource/いしだあゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/かんかんのう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/吉永小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/日刊スポーツ映画大賞・石原裕次郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/海老名プレミアム映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/特撮研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/長崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/長崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/高島礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://www.w3.org/2000/01/rdf-schema#label","長崎ぶらぶら節 (映画)"
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://dbpedia.org/ontology/wikiPageID",930033
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",66365543
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節"
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長崎ぶらぶら節"
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長崎ぶらぶら節_(映画)?oldid=66365543&ns=0"
"http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長崎ぶらぶら節_(映画)"
"http://ja.wikipedia.org/wiki/長崎ぶらぶら節_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長崎ぶらぶら節_(映画)"
