"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3373873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/丁文江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/中国地理学会_(北京)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/中国地理学会_(台北)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/中国科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/地理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/徐宏祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/気象学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/測雨器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.dbpedia.org/resource/竺可楨","http://www.w3.org/2000/01/rdf-schema#label","竺可楨"
"http://ja.dbpedia.org/resource/竺可楨","http://www.w3.org/2000/01/rdf-schema#comment","竺 可楨（じく かてい、チュー・コーチェン、竺可桢、拼音: Zhú Kězhēn、Coching Chu、1890年3月7日 - 1974年2月7日）は、中国の気象学者、地質学者、教育者。"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浙江大学学長"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復旦大学出身の人物"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢大学の教員"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浙江大学の教員"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
