"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q196846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ハヌマーン (小惑星)"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ハヌマーン（英語：2211 Hanuman）は小惑星帯に位置する小惑星。アメリカの天文学者リーランド・カニンガムがウィルソン山天文台で発見した。 名前はインドの古典叙事詩『ラーマーヤナ』に登場する、神通力を有した神猿ハヌマーンから命名された。"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3927"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageID",961005
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79304517
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーヤナ"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルソン山天文台"
