"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/みずほフィナンシャルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/みずほ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/ハーバード・ビジネス・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/人材開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/佐藤康博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/全国銀行協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/前田晃伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/塚本隆史","http://www.w3.org/2000/01/rdf-schema#label","塚本隆史"
"http://ja.dbpedia.org/resource/塚本隆史","http://www.w3.org/2000/01/rdf-schema#comment","塚本 隆史（つかもと たかし、1950年（昭和25年）8月2日 - ）は、日本の銀行家。みずほフィナンシャルグループ社長やみずほ銀行頭取を歴任した。一般社団法人日英協会理事長。"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学附属駒場高等学校出身の人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオングループの人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageID",1672186
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageRevisionID",88184032
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属駒場高等学校"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田晃伸"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧業銀行"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほコーポレート銀行"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほフィナンシャルグループ"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほフィナンシャルストラテジー"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田新"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(企業)"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学附属駒場高等学校出身の人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほFG"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イオングループの人物"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西堀利"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小崎哲資"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤孝生"
