"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/木村洋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://www.w3.org/2000/01/rdf-schema#label","青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://www.w3.org/2000/01/rdf-schema#comment","青森市立三内小学校（あおもりしりつ さんないしょうがっこう）は青森県青森市里見1丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の公立小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageID",614864
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92673915
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森観光バス"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市営バス"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県運転免許センター"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
