"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20041497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/鶴木真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/鶴木真","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/十文字学園女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/在イスラエル日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/岩田温_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/日本メディア学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/武蔵中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/津田正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木眞"
"http://ja.dbpedia.org/resource/鶴木眞","http://www.w3.org/2000/01/rdf-schema#label","鶴木眞"
"http://ja.dbpedia.org/resource/鶴木眞","http://www.w3.org/2000/01/rdf-schema#comment","鶴木 眞（つるき まこと、1942年11月2日 - 2015年7月15日）は、日本の国際政治学者。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国際政治学者"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学社会科学研究所の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵高等学校中学校出身の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十文字学園女子大学の教員"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageID",3197632
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageRevisionID",91168325
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
