"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/ナショナル劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/名古屋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/小杉義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/松本清張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://www.w3.org/2000/01/rdf-schema#label","松本清張原作のテレビドラマ一覧"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://www.w3.org/2000/01/rdf-schema#comment","松本清張原作のテレビドラマ一覧（まつもとせいちょうげんさくのてれびどらまいちらん）は、松本清張の原作による、テレビドラマの一覧・リストである。 
* 本リストは、テレビドラマデータベース、林悦子『松本清張映像の世界 霧にかけた夢』（2001年、ワイズ出版）、加納重文『松本清張作品研究』（2008年、和泉書院）、サイトを参照して作成されている。ただし、特に1970年代以前に関しては各資料に遺漏・食い違いが見られ、未だ完全に網羅されたリストになっていないことを留意されたい。 
* 放送局の表記について、「KRテレビ」は現在のTBS、「NETテレビ」は現在のテレビ朝日である。また、1975年3月以前において、毎日放送はNETテレビ（テレビ朝日）系列、朝日放送はTBS系列であったことに留意されたい。 
* 同一キャストによる作品が再編集を経た上で放送された場合は、備考欄に特記した。"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物別の作品一覧"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本清張原作のテレビドラマ"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageID",2015139
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92560059
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚式_(松本清張)"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雅之_(俳優)"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原保美"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本白鸚_(初代)"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田尚美"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺謙"
