"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国法制史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田朝太郎"
"http://ja.dbpedia.org/resource/中華人民共和国法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田朝太郎"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://www.w3.org/2000/01/rdf-schema#label","岡田朝太郎"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://www.w3.org/2000/01/rdf-schema#comment","岡田 朝太郎（おかだ あさたろう、慶応4年5月29日（1868年7月18日） - 昭和11年（1936年）11月13日）は、日本の法学者（刑法）。"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の法学者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の刑法学者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageID",1085083
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91719596
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の法学者一覧"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法"
"http://ja.dbpedia.org/resource/岡田朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
