"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://www.w3.org/2000/01/rdf-schema#label","かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://dbpedia.org/ontology/wikiPageID",4423795
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://dbpedia.org/ontology/wikiPageRevisionID",84758335
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した日本の賞"
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://www.w3.org/2004/02/skos/core#prefLabel","かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:かつて存在した日本の漫画賞?oldid=84758335&ns=14"
"http://ja.dbpedia.org/resource/MANGA_OPEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/MANGA_OPEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/少女フレンド・なかよし新人まんが賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/少女フレンド・なかよし新人まんが賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/文藝春秋漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/文藝春秋漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/読売国際漫画大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/読売国際漫画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/講談社児童まんが賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
"http://ja.dbpedia.org/resource/講談社児童まんが賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞"
