"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/中村哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/井上理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/今尾哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/内山美樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/利倉幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/原道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/古井戸秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/土田衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/大山功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/大笹吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/大阪大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/天野文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/学術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/守屋毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/室木弥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/宮本圭造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/寺田詩麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/小田中章浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/小畠元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/小笠原恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/後藤淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/思文閣出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/斎藤偕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/日本演劇学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/日置貴之_(演劇研究者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/東北大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/松崎仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/横道萬里雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/武井協三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/毛利三彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/河竹賞","http://www.w3.org/2000/01/rdf-schema#label","河竹賞"
"http://ja.dbpedia.org/resource/河竹賞","http://www.w3.org/2000/01/rdf-schema#comment","河竹賞（かわたけしょう）は、日本演劇学会が主催する演劇研究の学術賞。正式名称は日本演劇学会河竹賞（にほんえんげきがっかいかわたけしょう）。"
"http://ja.dbpedia.org/resource/河竹賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇賞"
"http://ja.dbpedia.org/resource/河竹賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/河竹賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人文科学の賞"
"http://ja.dbpedia.org/resource/河竹賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学研究"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageID",1138584
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageRevisionID",91961552
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺりかん社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小櫃万津男"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋出版社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今尾哲也"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳳社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原健"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術賞"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇出版社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島邦子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家版"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎仁"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹繁俊"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西由紀"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白方勝"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩流社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居フミ子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋毅"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ブエロ・バリェホ"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木耳社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置貴之_(演劇研究者)"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡欽治"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田和人"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村博子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国文庫"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベケット"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上理恵"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田衛"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井協三"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山彰"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村容子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田詩麻"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋忠美沙"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹山敬輔"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方出版"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠元雄"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴドーを待ちながら"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村哲郎"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金平浄瑠璃"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹山隆"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森話社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今西雅章"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうふう"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内道敬"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原道生"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書店"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三弥井書店"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻田清"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤りさ"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横道萬里雄"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤偕子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究社出版"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤淑"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺保"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清文堂"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田修"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠間書院"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田中章浩"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田万里子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新典社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田節子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤恵里"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石澤秀二"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人文科学の賞"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉書院"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学研究"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本演劇学会"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利倉幸一"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世阿弥"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学出版会"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木書店"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林書房"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代日本戯曲史刊行会"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀真理子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸宏"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古井戸秀夫"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブロポート"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本圭造"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波隆之"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林かおり_(英文学者)"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田一郎"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎久松"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室木弥太郎"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山美樹子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中千禾夫"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大笹吉雄"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利三彌"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原恭子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本淳子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井幸雄"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義太夫"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南雲堂"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井順三"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会評論社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汲古書院"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山功"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田悦生"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本伸子"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎評判記"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野文雄"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南窓社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山静雄"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原書店"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇賞"
