"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐世保市中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/佐世保市小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://wikidata.dbpedia.org/resource/Q24875061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.w3.org/2000/01/rdf-schema#label","佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.w3.org/2000/01/rdf-schema#comment","佐世保市立東明中学校（させぼしりつ とうめいちゅうがっこう）は、長崎県佐世保市江上町にある公立の中学校。"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市の公立中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年設立の教育機関"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageID",3439342
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92151352
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasebo_tomei_JH.jpg"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県中学校一覧"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立針尾小学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保市の公立中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立川棚高等学校"
