"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まもって守護月天"
"http://ja.dbpedia.org/resource/上藤政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まもって守護月天"
"http://ja.dbpedia.org/resource/滝晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まもって守護月天"
"http://ja.dbpedia.org/resource/まもって守護月天","http://www.w3.org/2000/01/rdf-schema#label","まもって守護月天"
"http://ja.dbpedia.org/resource/まもって守護月天","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t3yh"
"http://ja.dbpedia.org/resource/まもって守護月天","http://dbpedia.org/ontology/wikiPageID",488867
"http://ja.dbpedia.org/resource/まもって守護月天","http://dbpedia.org/ontology/wikiPageRevisionID",5034806
"http://ja.dbpedia.org/resource/まもって守護月天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まもって守護月天!"
"http://ja.dbpedia.org/resource/まもって守護月天","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まもって守護月天!"
"http://ja.dbpedia.org/resource/まもって守護月天","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まもって守護月天"
"http://ja.dbpedia.org/resource/まもって守護月天","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/まもって守護月天","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まもって守護月天?oldid=5034806&ns=0"
"http://ja.wikipedia.org/wiki/まもって守護月天","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まもって守護月天"
