"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q66505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/アルフリート・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/エッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/グスタフ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/チャールズ・E・ボーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/ディッケ・ベルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/ハイドロ・マジェスティック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/フリードリヒ・アルフレート・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルタ・クルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://www.w3.org/2000/01/rdf-schema#label","ベルタ・クルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://www.w3.org/2000/01/rdf-schema#comment","ベルタ・クルップ（Bertha Krupp, 1886年3月29日 エッセン - 1957年9月21日 エッセン）は、ドイツの鉄鋼財閥クルップ家の女子相続人。結婚後はベルタ・クルップ・フォン・ボーレン・ウント・ハルバッハ（Bertha Krupp von Bohlen und Halbach）と名乗った。"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxd17"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの実業家"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エッセン出身の人物"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルップ家"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageID",2457182
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageRevisionID",88592741
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nicola_Perscheid_-_Bertha_Krupp.jpg"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nicola_Perscheid_-_Gustav_Krupp_von_Bohlen_und_Halbach_und_Familie_1928.jpg"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフリート・クルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルムガルト・フォン・ボーレン・ウント・ハルバッハ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エッセン出身の人物"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴロツワフ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・フォン・ボーレン・ウント・ハルバッハ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王"
