"subject","predicate","object"
"http://ja.dbpedia.org/resource/みあげた玉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
"http://ja.dbpedia.org/resource/みあげた玉三郎","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
"http://ja.dbpedia.org/resource/早見純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
"http://ja.dbpedia.org/resource/林律雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
"http://ja.dbpedia.org/resource/裏サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://www.w3.org/2000/01/rdf-schema#label","週刊少年サンデーの増刊"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://www.w3.org/2000/01/rdf-schema#comment","週刊少年サンデーの増刊（しゅうかんしょうねんサンデーのぞうかん）では、小学館刊行の日本の少年向け漫画雑誌『週刊少年サンデー』の増刊号（「週刊少年サンデーS」、「少年サンデー特別増刊R」以外）について述べる。"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不定期刊漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデー"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageID",3023770
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageRevisionID",86071575
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原秀則"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎つぐお"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬夜叉"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本和彦"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデー"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不定期刊漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野不二彦"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋留美子"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石渡治"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上もとか"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年サンデー特別増刊R"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あだち充"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷かおる"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小学館"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/週刊少年サンデーの増刊"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/abstract","週刊少年サンデーの増刊（しゅうかんしょうねんサンデーのぞうかん）では、小学館刊行の日本の少年向け漫画雑誌『週刊少年サンデー』の増刊号（「週刊少年サンデーS」、「少年サンデー特別増刊R」以外）について述べる。"
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://dbpedia.org/ontology/wikiPageLength",1477
"http://ja.dbpedia.org/resource/週刊少年サンデーの増刊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/週刊少年サンデーの増刊?oldid=86071575&ns=0"
"http://ja.dbpedia.org/resource/週刊少年ジャンプの増刊号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
"http://wikidata.dbpedia.org/resource/Q17993082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
"http://ja.wikipedia.org/wiki/週刊少年サンデーの増刊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/週刊少年サンデーの増刊"
