"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1011203_P84_Q3159612","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1012711_P84_Q594620","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1013093_P84_Q3140999","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1013551_P84_Q1093958","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q45748761_P84_Q3903862","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q46088598_P84_Q704356","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q46124767_P84_Q1443739","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q46126622_P84_Q17300520","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q46126622_P84_Q46126776","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q46330938_P84_Q104898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q46596523_P84_Q322953","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q46633195_P84_Q1365366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q557290_P84_Q314886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q5594070_P84_Q2893413","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q5637363_P84_Q1443739","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q860188_P84_Q381827","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q869970_P84_Q215596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1120943_P84_Q1349498","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1130050_P84_Q3393367","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1169370_P84_Q828184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q11763206_P84_Q215596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q11798512_P84_Q16334745","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q11836844_P84_Q16185937","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q11874238_P84_Q3476875","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q138908_P84_Q3608227","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q14932370_P84_Q5475405","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q14932370_P84_Q77103","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1821247_P84_Q16352127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q19818283_P84_Q669193","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q19822628_P84_Q3157586","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q2383183_P84_Q2830757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q282314_P84_Q57316589","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q300975_P84_Q82840","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
