"subject","predicate","object"
"http://ja.dbpedia.org/resource/天国から北へ3キロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤昌史"
"http://ja.dbpedia.org/resource/演劇集団キャラメルボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤昌史"
"http://ja.dbpedia.org/resource/演劇集団キャラメルボックス","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/加藤昌史"
"http://ja.dbpedia.org/resource/真柴あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤昌史"
"http://ja.dbpedia.org/resource/緑の街_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤昌史"
"http://ja.dbpedia.org/resource/阿南健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤昌史"
"http://ja.dbpedia.org/resource/加藤昌史","http://www.w3.org/2000/01/rdf-schema#label","加藤昌史"
"http://ja.dbpedia.org/resource/加藤昌史","http://dbpedia.org/ontology/wikiPageID",1726227
"http://ja.dbpedia.org/resource/加藤昌史","http://dbpedia.org/ontology/wikiPageRevisionID",24886114
"http://ja.dbpedia.org/resource/加藤昌史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇集団キャラメルボックス"
"http://ja.dbpedia.org/resource/加藤昌史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/演劇集団キャラメルボックス"
"http://ja.dbpedia.org/resource/加藤昌史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤昌史"
"http://ja.dbpedia.org/resource/加藤昌史","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/加藤昌史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤昌史?oldid=24886114&ns=0"
"http://ja.wikipedia.org/wiki/加藤昌史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤昌史"
