"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q166351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/WOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/アット・ジ・エッジ・オブ・タイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ジョージ・R・R・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ジョーダン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/トーア・ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ヒューゴー賞_長編小説部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ブランドン・サンダースン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ベストセラー本の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ホイール・オブ・タイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ジョーダン（Robert Jordan, 1948年10月17日 - 2007年9月16日）、本名ジェイムズ・オリヴァー・リグニー・Jr. (James Oliver Rigney, Jr.)は、アメリカ合衆国のファンタジー作家。長編ファンタジー『時の車輪』(The Wheel of Time)シリーズで知られる。 アメリカ合衆国サウスカロライナ州チャールストン出身。ベトナム戦争に二度出征した後、サウスカロライナ州シタデル士官学校で物理学の学位取得、合衆国海軍に原子力技術者として勤務した。1977年から作家活動を開始。リーガン・オニールなどのペンネームでファンタジー、歴史小説、ロマンスといった多岐のジャンルにわたる著作をなした。ロバート・ジョーダン名義でロバート・E・ハワードの『英雄コナン』シリーズの新作を書いた後、1990年に『竜王伝説』(The Eye of the World)から始まる『時の車輪』シリーズを発表。世界的なベストセラー作家となった。 2006年、ジョーダンはアミロイドーシスという難病にかかっていることを告白した。『時の車輪』シリーズは第12部(A Memory of Light)で完結するとしていたが、果たせず未完のまま亡くなった。58歳だった。"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06krv"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー作家"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州チャールストン出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageID",218221
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageRevisionID",84749117
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州チャールストン出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー作家"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robert_Jordan.jpg"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミロイドーシス"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
