"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/2000/01/rdf-schema#label","国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://dbpedia.org/ontology/wikiPageID",4158377
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://dbpedia.org/ontology/wikiPageRevisionID",79991347
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本国有鉄道と労働組合"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の労働組合別の人物"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本国有鉄道の人物"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/2004/02/skos/core#prefLabel","国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国鉄労働組合の人物?oldid=79991347&ns=14"
"http://ja.dbpedia.org/resource/中村正雄_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/中村正雄_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/久保三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/久保三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/伊井弥四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/伊井弥四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/児玉末男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/児玉末男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/内村清次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/内村清次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/内藤良平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/内藤良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/加藤閲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/加藤閲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/勝沢芳雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/勝沢芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/千葉佳男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/千葉佳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/吉村吉雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/吉村吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/吉田忠三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/吉田忠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/大和与一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/大和与一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/大成正雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/大成正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/富塚三夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/富塚三夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/小寺雅夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/小寺雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/小林恒人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/小林恒人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/山内広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/山内広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/山田耻目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/山田耻目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/岡田哲児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/岡田哲児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/岩井章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/岩井章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/川口大助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/川口大助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/市川正一_(参議院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/市川正一_(参議院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/広瀬秀吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/広瀬秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/後藤俊男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/後藤俊男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/戸田菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/戸田菊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
