"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16178388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハク奇"
"http://ja.dbpedia.org/resource/ハク_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハク奇"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/2000/01/rdf-schema#label","ハク奇"
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/2000/01/rdf-schema#comment","苩奇（はくき、백기（ペクキ）、生没年未詳）は、百済の武王の時の将軍で、大姓八族中の苩氏出身貴族である。"
"http://ja.dbpedia.org/resource/ハク奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハク氏"
"http://ja.dbpedia.org/resource/ハク奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/ハク奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百済の人物"
"http://ja.dbpedia.org/resource/ハク奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageID",3916331
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageRevisionID",92033033
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐平"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン・ライシャワー式"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/616年"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武王_(百済)"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハク氏"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/602年"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大姓八族"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南原市"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿莫山城"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハク_(姓)"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真平王"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解讐"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百済の人物"
"http://ja.dbpedia.org/resource/ハク奇","http://xmlns.com/foaf/0.1/name","Baek Gi"
"http://ja.dbpedia.org/resource/ハク奇","http://xmlns.com/foaf/0.1/name","はくき"
"http://ja.dbpedia.org/resource/ハク奇","http://xmlns.com/foaf/0.1/name","Paek Ki"
"http://ja.dbpedia.org/resource/ハク奇","http://xmlns.com/foaf/0.1/name","&#33513;奇"
"http://ja.dbpedia.org/resource/ハク奇","http://xmlns.com/foaf/0.1/name","백가"
"http://ja.dbpedia.org/resource/ハク奇","http://xmlns.com/foaf/0.1/name","ペ(ク)キ"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
