"subject","predicate","object"
"http://ja.dbpedia.org/resource/MEX宮古・盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/ラ・フォーレ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/ワンロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/京急蒲田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/京急観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/京浜急行バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/京浜急行バス久里浜営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/京浜急行バス大森営業所","http://www.w3.org/2000/01/rdf-schema#label","京浜急行バス大森営業所"
"http://ja.dbpedia.org/resource/京浜急行バス大森営業所","http://www.w3.org/2000/01/rdf-schema#comment","京浜急行バス大森営業所（けいひんきゅうこうバスおおもりえいぎょうしょ）は、京浜急行バスの路線のうち、大井町駅・大森駅・蒲田駅を発着するバス路線を主に所管している営業所である。 営業所のある東京都大田区平和島に車庫と工場を持つほか、大森操車所（JR大森駅前）と森ヶ崎操車所（東京都大田区大森南4丁目）を持ち、営業所記号はM。この営業所には、貸切輸送の免許を取得していることから貸切登録および特定登録された車両が配属されており、その場合の営業所記号はそれぞれSM、TMとなる。また、循環路線が多いのも特徴である。"
"http://ja.dbpedia.org/resource/京浜急行バス大森営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区の交通"
