"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦島麻呂"
"http://ja.dbpedia.org/resource/秦島麻呂","http://www.w3.org/2000/01/rdf-schema#label","秦島麻呂"
"http://ja.dbpedia.org/resource/秦島麻呂","http://www.w3.org/2000/01/rdf-schema#comment","秦 島麻呂（はた の しままろ）は、奈良時代の貴族。氏姓は秦下のち太秦公、太秦公忌寸。秦河勝の曾孫で、葛野郡大領・秦牛万呂の子。官位は従四位下・長門守。"
"http://ja.dbpedia.org/resource/秦島麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:747年没"
"http://ja.dbpedia.org/resource/秦島麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/秦島麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秦氏"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageID",3612776
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageRevisionID",91091921
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦氏"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛野郡"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷都"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/740年"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日_(旧暦)"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城京"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
