"subject","predicate","object"
"http://ja.dbpedia.org/resource/しんけん!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川さつき"
"http://ja.dbpedia.org/resource/シグマ・セブンe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川さつき"
"http://ja.dbpedia.org/resource/ドラえもんの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川さつき"
"http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川さつき"
"http://ja.dbpedia.org/resource/北海道旭川西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川さつき"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/2000/01/rdf-schema#label","堀川さつき"
"http://ja.dbpedia.org/resource/堀川さつき","http://www.w3.org/2000/01/rdf-schema#comment","堀川 さつき（ほりかわ さつき、5月19日 - ）は、日本の女性声優・ナレーター。北海道出身。シグマ・セブンe所属。"
"http://ja.dbpedia.org/resource/堀川さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シグマ・セブン"
"http://ja.dbpedia.org/resource/堀川さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/堀川さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/堀川さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageID",4104188
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageRevisionID",89598455
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国競艇場"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(2005年のテレビアニメ)"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下の句かるた"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜在能力テスト"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転オセロニア"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校札幌マンガ・アニメ学院"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜から夜ふかし"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣りビジョン"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマ・セブンe"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才モーツァルト「魔笛」5つの魔法を解明せよ"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列のできる法律相談所"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経スペシャル_カンブリア宮殿"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルク"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シグマ・セブン"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名乗るほどではございません!"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーJチャンネル"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本トラック協会"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旭川西高等学校"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PON!"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんけん!!"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女キャリバー.io"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageExternalLink","https://sigma7.co.jp/actors/horikawa_satsuki"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageExternalLink","https://sigma7.co.jp/actors/horikawa_satsuki%7Cname=%E5%A0%80%E5%B7%9D"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シグマ・セブン"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/堀川さつき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀川さつき"
"http://ja.dbpedia.org/resource/堀川さつき","http://xmlns.com/foaf/0.1/homepage","https://sigma7.co.jp/actors/horikawa_satsuki"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/ふりがな","ほりかわ さつき"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/シグマ・セブンe"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/公式サイト","https://sigma7.co.jp/actors/horikawa_satsuki"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/名前","堀川 さつき"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/出生地","・北海道"
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/堀川さつき","http://ja.dbpedia.org/property/生月",5
