"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニオ・キメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/アンドレア・ラノッキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ウーゴ・カンパニャーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/エディ・バッジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/クリスティアン・モリナーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/グリエルモ・ステンダルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/コッパ・イタリア・セリエC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/サレルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/サレルノ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/シヤボンガ・ノンベテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ジャン・ピエロ・ガスペリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ステファノ・ピオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ステファノ・ベッタリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/スーペルコッパ・ディ・レガ・ディ・セコンダ・ディヴィジオーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ズデネク・ゼーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_1947-1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_1947-1948","http://ja.dbpedia.org/property/relegated","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_1948-1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/セリエC_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ダニーロ・ダンブロージオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ネド・ソネッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ピエリーノ・プラティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/フランコ・セミオーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ブルーノ・コンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/マヌエル・ジャンドナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/マルク・ゾロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/マルコ・ロッシ_(1978年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
"http://ja.dbpedia.org/resource/ルイジ・カーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルニターナ・カルチョ1919"
