"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q716969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/介子推","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/僖公_(魯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/勃鞮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/呂省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/周公忌父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/懐公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/懐公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/懐公_(晋)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/懐公_(晋)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/戎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/成公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/文公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/文公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/文公_(晋)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/文公_(鄭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/斉姜_(晋文公夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/春秋五覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/王子帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/王子帯","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/紀元前636年","http://www.w3.org/2000/01/rdf-schema#label","紀元前636年"
"http://ja.dbpedia.org/resource/紀元前636年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前636年（きげんぜん636ねん）は、西暦（ローマ暦）による年。紀元前1世紀の共和政ローマ末期以降の古代ローマにおいては、ローマ建国紀元118年として知られていた。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前636年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前636年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jmy"
"http://ja.dbpedia.org/resource/紀元前636年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前636年"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageID",58791
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageRevisionID",87776917
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐公_(晋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(鄭)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成公_(宋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1世紀"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(秦)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(燕)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(晋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖公_(魯)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(陳)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘侯"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(曹)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前636年"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀年法"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(春秋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国紀元"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙酉"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成王_(楚)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄王_(周)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狄"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝公_(斉)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹_(春秋)"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(衛)"
"http://ja.dbpedia.org/resource/紀元前636年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/紀元前636年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前636年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前636年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前636年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前636年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前636年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/abstract","紀元前636年（きげんぜん636ねん）は、西暦（ローマ暦）による年。紀元前1世紀の共和政ローマ末期以降の古代ローマにおいては、ローマ建国紀元118年として知られていた。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前636年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前636年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前636年"
"http://ja.dbpedia.org/resource/紀元前636年","http://dbpedia.org/ontology/wikiPageLength",1446
"http://ja.dbpedia.org/resource/紀元前636年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前636年?oldid=87776917&ns=0"
"http://ja.dbpedia.org/resource/紀元前7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/胙_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/襄王_(周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/趙衰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/夏商周年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.wikipedia.org/wiki/紀元前636年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前636年"
